Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
010101011101100000111100011001010111,23043753559,4.706,4.214,1.97,2.244,33,20,270.446,625.394,895.84,698.61,651.5740000000002,1350.184, High
000011000101010000010000000101110100,3309371764,4.379,3.977,2.011,1.966,21,20,144.487,400.024,544.511,498.779,423.621,922.4, High
110001111001100111010000001100110110,53579940662,4.652,4.473,2.091,2.382,30,20,227.467,542.559,770.0260000000003,617.9209999999998,565.982,1183.903, High
001000110110110001010101111000111011,9508838971,4.739,4.595,2.067,2.528,35,20,269.816,632.126,901.942,671.6160000000001,655.433,1327.049, High
110101111100011111101000101111010010,57923242962,4.726,4.4,1.941,2.459,35,20,303.881,673.794,977.675,714.623,698.8969999999997,1413.52, High
111110101011010111000011000100100010,67299455266,4.811,4.551,2.039,2.512,29,20,225.855,535.231,761.086,609.428,558.414,1167.842, High
110011100011000010011011011010110010,55348672178,4.907,4.468,1.928,2.54,30,20,234.029,568.408,802.437,673.556,593.219,1266.775, High
110100100101001110101001011101001100,56459171660,4.718,4.292,2.045,2.247,30,20,238.938,547.97,786.908,637.577,573.438,1211.015, High
011011001111010011011001111110000111,29247774599,4.777,4.428999999999999,1.914,2.515,38,20,304.368,696.194,1000.562,733.06,721.711,1454.771, High
110111000011000011111110000111000011,59107172803,4.598,4.334,2.05,2.2840000000000003,32,20,192.912,572.132,765.044,597.155,596.231,1193.386, High
100000110001001010111100110011111000,35184692472,4.664,4.311,2.115,2.196,32,20,247.817,632.83,880.6469999999997,631.5840000000002,656.1339999999999,1287.7179999999996, High
111000100011000010001011010100000110,60717315334,4.44,4.069,1.828,2.241,23,20,210.001,440.405,650.406,612.8240000000002,466.456,1079.28, High
101101010010011001001100100110100110,48626977190,4.545999999999999,4.239,1.976,2.263,29,20,226.11,563.164,789.2739999999999,621.36,588.4540000000002,1209.814, High
111011001111011101100010111011111000,63610171128,4.841,4.537,1.841,2.696,39,20,266.526,687.549,954.075,712.425,712.705,1425.13, High
011101010111111101011001100111010001,31540484561,4.666,4.359,2.048,2.311,39,20,291.834,745.395,1037.229,718.669,770.742,1489.411, High
111000101001100010100111110110001010,60826484106,4.638,4.418,1.982,2.436,31,20,241.753,545.65,787.403,667.695,570.351,1238.046, High
010011111001110010001101100001010010,21370558546,4.686999999999999,4.484,1.975,2.509,29,20,297.761,570.393,868.154,670.794,593.297,1264.091, High
101010110100011100111110010100010100,45977167124,4.689,4.4510000000000005,2.035,2.416,32,20,242.121,557.271,799.3919999999997,631.011,581.013,1212.024, High
011111001101101001011010000010100000,33514954912,4.593999999999999,4.363,2.134,2.229,27,20,182.725,488.964,671.689,566.795,512.6419999999998,1079.437, High
010001111111010010011101101101111010,19315415930,4.753,4.365,1.967,2.398,36,20,289.462,730.044,1019.506,728.8710000000003,755.8739999999997,1484.745, High
010101010001011010111011010011101101,22840849645,4.631,4.202,1.837,2.365,36,20,289.117,745.926,1035.043,748.812,772.319,1521.131, High
010101010000111011001011011110111111,22832527295,4.598,4.1960000000000015,2.022,2.174,40,20,301.235,836.2260000000001,1137.461,755.8660000000001,862.645,1618.511, High
001100011101110110111011000001011001,13385838681,4.77,4.267,1.996,2.271,33,20,292.006,633.9069999999998,925.913,693.235,658.9069999999998,1352.142, High
101001100000111110111011101010001111,44576782991,4.8180000000000005,4.283,2.056,2.227,34,20,283.026,670.949,953.975,707.674,696.01,1403.684, High
101011000010010001010000011110001000,46208976776,7.0,4.424,2.162,2.262,22,20,156.296,367.085,523.381,486.421,389.152,875.573, High
101001001111010001111011110010010100,44279774356,4.71,4.313,1.974,2.339,34,20,257.053,622.557,879.61,693.472,648.312,1341.784, High
000011011101001100110000101010010000,3711109776,4.533,4.309,2.079,2.23,23,20,206.283,438.485,644.768,549.5740000000002,460.279,1009.853, High
100110100110010010110110001011010101,41444664021,4.714,4.589,2.059,2.53,31,20,212.249,536.727,748.9760000000001,619.58,560.737,1180.317, High
010110100011101100001100110000000110,24221109254,4.886,4.39,1.867,2.523,27,20,229.365,494.949,724.3140000000003,608.227,519.288,1127.515, High
010110001110110010100111010001011100,23870469212,4.456,4.405,2.026,2.379,31,20,258.988,597.683,856.671,708.551,623.068,1331.619, High
001000111101101000010000010010111100,9623897276,4.51,4.175,1.981,2.194,29,20,222.359,565.251,787.61,622.224,590.369,1212.593, High
100011100101001101111001100010010011,38205364371,4.6400000000000015,4.461,1.779,2.682,31,20,225.959,541.059,767.018,643.087,563.976,1207.063, High
000100011011000100111010010000000101,4749239301,4.409,4.211,1.834,2.377,24,20,190.998,424.128,615.126,576.118,446.858,1022.976, High
110000010110110110010001111111000101,51922935749,4.474,4.103,1.779,2.324,32,20,258.045,609.786,867.8309999999999,689.2230000000003,636.205,1325.428, High
111101110110101111111010101010011011,66416781979,4.612,4.557,2.101,2.456,42,20,307.915,760.299,1068.214,778.0260000000003,786.2669999999997,1564.293, High
010010101001110001100011001111100010,20028208098,4.404,4.117,1.977,2.14,30,20,229.79,586.92,816.7099999999997,605.3480000000002,611.1669999999998,1216.515, High
010010110100111101100111100000111010,20215920698,4.681,4.338,1.845,2.4930000000000003,33,20,275.126,640.693,915.819,684.0989999999998,665.2260000000001,1349.325, High
010000011100111100000101100010011101,17665382557,4.648,4.252,2.039,2.213,27,20,230.193,537.237,767.43,670.55,560.773,1231.323, High
001110100001110101010111011110100100,15600023460,4.4430000000000005,4.376,1.972,2.404,34,20,274.436,648.519,922.955,683.3430000000002,673.1360000000002,1356.4789999999996, High
110011010101101111100001000000100010,55125610530,4.455,4.339,2.0980000000000003,2.241,26,20,202.156,479.774,681.9300000000002,565.016,503.062,1068.078, High
100100011000000010101010011001101010,39058056810,4.8,4.484,2.026,2.458,24,20,226.324,464.508,690.832,588.007,486.204,1074.211, High
001110010100101000101110100001001101,15378606157,4.6530000000000005,4.222,2.099,2.123,28,20,202.546,515.325,717.8710000000003,595.179,540.231,1135.41, High
110011010011011100001011110111111001,55086988793,4.7650000000000015,4.3610000000000015,2.05,2.311,40,20,270.108,764.971,1035.079,731.11,790.5310000000003,1521.641, High
010111100110111011111111110011010001,25349323985,4.8180000000000005,4.409,2.016,2.393,40,20,321.378,774.8960000000003,1096.274,756.6160000000001,800.164,1556.78, High
111010000111111100111010101000101011,62410435115,4.724,4.414,2.101,2.313,35,20,244.19,593.878,838.068,705.502,619.981,1325.483, High
100010110011111000011101101000010001,37377661457,4.806,4.546,2.041,2.505,27,20,230.878,483.194,714.072,618.393,505.69,1124.083, High
101011000011100110011101101011110110,46231313142,4.539,4.226,2.152,2.074,34,20,269.41900000000004,709.562,978.981,735.5360000000003,736.2260000000001,1471.7620000000006, High
010110100000011011011000011001010011,24166368851,4.506,4.378,2.03,2.3480000000000003,28,20,252.941,515.901,768.842,665.306,539.74,1205.046, High
100001100111010101111010111101110100,36093538164,5.0680000000000005,4.716,1.899,2.817,36,20,296.1020000000001,624.19,920.292,720.2230000000003,647.357,1367.58, High
001010111001011100010101010110100000,11701147040,4.584,4.419,2.027,2.392,29,20,275.129,578.354,853.4830000000003,626.0369999999998,600.538,1226.575, High
111010111100010100010001010111100111,63288972775,4.288,4.132,2.012,2.12,36,20,258.29400000000004,700.683,958.977,725.8639999999997,727.7360000000001,1453.6, High
101000010111001111100101100001011100,43339634780,4.54,4.209,1.713,2.496,32,20,246.574,623.501,870.075,672.448,648.46,1320.908, High
110110000100001011111001110001100101,58052287589,4.652,4.388,2.021,2.367,30,20,235.755,519.429,755.184,653.067,544.476,1197.543, High
100111111111011011011100100001010110,42940090454,4.757,4.465,1.972,2.4930000000000003,37,20,312.194,707.638,1019.832,740.966,732.745,1473.711, High
010000001110011001110010100001111100,17421510780,4.75,4.572,1.896,2.676,27,20,215.631,472.622,688.253,597.525,495.739,1093.264, High
010101011001011000010110010000000001,22974391297,4.301,4.112,1.979,2.133,23,20,199.532,430.325,629.857,592.182,453.789,1045.971, High
011101111111110111110010001000101001,32210100777,4.702,4.268,2.035,2.233,36,20,287.443,691.671,979.114,743.298,718.17,1461.4679999999994, High
011111101101111011010101010011100011,34056525027,4.7780000000000005,4.415,2.142,2.273,41,20,307.4120000000001,770.569,1077.981,738.1260000000003,796.37,1534.496, High
010000010000101011111010100101100001,17459816801,4.712,4.498,1.934,2.564,28,20,209.422,496.723,706.145,584.964,517.837,1102.8010000000004, High
110101110000101000100010110110001110,57724251534,4.363,4.206,2.064,2.142,30,20,209.158,559.315,768.4730000000003,649.9,585.312,1235.212, High
101100011001011110101110111110010111,47672127383,4.621,4.1960000000000015,1.909,2.287,39,20,327.731,780.179,1107.91,756.0010000000003,806.7239999999997,1562.725, High
011111000000011010011111010010001101,33292940429,4.526000000000002,4.509,2.027,2.482,31,20,265.528,578.987,844.515,673.437,603.788,1277.225, High
101000011110111111110001000001111000,43469705336,4.815,4.415,2.027,2.388,33,20,256.336,636.962,893.298,654.618,660.77,1315.388, High
011000100010010011001000010111011011,26345244123,4.654,4.428999999999999,2.025,2.404,30,20,226.032,552.27,778.302,616.2130000000002,575.048,1191.261, High
101010001100000101111110110111111100,45300051452,4.65,4.388999999999999,2.081,2.3080000000000003,38,20,295.306,695.6289999999997,990.935,715.68,720.765,1436.445, High
111110101001000010101010000000000110,67260555270,4.4910000000000005,4.06,1.819,2.241,22,20,213.003,428.875,641.8779999999998,588.967,454.86300000000006,1043.83, High
101011011100010000010011001100010100,46644933396,4.171,4.151,1.988,2.1630000000000003,25,20,199.254,465.718,664.972,607.882,490.815,1098.697, High
000001001011110001100001111111111101,1271275517,4.894,4.479,1.7519999999999998,2.727,37,20,294.802,661.46,956.262,690.472,684.575,1375.047, High
100000101110001000010101001100110111,35133674295,4.7650000000000015,4.339,1.93,2.4090000000000003,27,20,208.509,468.503,677.012,586.111,492.129,1078.24, High
001111010101010011110101100010110111,16463648951,4.686,4.458,1.879,2.579,38,20,312.483,707.33,1019.813,752.317,732.0939999999997,1484.411, High
111001001111110100001111110110100010,61468638626,4.558,4.212,1.85,2.362,37,20,270.17900000000003,686.378,956.557,707.4639999999997,713.632,1421.096, High
001100101100100010101110111000101101,13632204333,4.5790000000000015,4.336,1.942,2.394,33,20,243.712,604.729,848.441,656.2689999999999,628.92,1285.189, High
111000001100011011011001001110110111,60338049975,4.3420000000000005,4.273,2.115,2.158,34,20,251.18,629.386,880.566,690.8489999999997,654.594,1345.4430000000002, High
110010101000101100010010110011001010,54369791178,4.651,4.253,2.088,2.165,28,20,231.674,527.9069999999998,759.581,634.943,552.693,1187.636, High
110111011110110000001110111110111111,59571761087,4.641,4.444,2.041,2.403,44,20,289.713,811.534,1101.247,760.971,838.5310000000003,1599.5020000000006, High
101011001011110010010110100001110100,46368647284,4.649,4.244,2.0580000000000003,2.186,30,20,262.413,614.529,876.942,684.597,640.36,1324.957, High
010001111110100011111110110100111101,19303230781,4.707,4.442,1.99,2.452,39,20,308.059,760.824,1068.883,771.5319999999997,785.932,1557.464, High
111110111101000010001011000000110010,67595972658,4.66,4.194,1.967,2.227,29,20,228.455,563.174,791.6289999999997,651.248,589.197,1240.4450000000004, High
010011001110010111100111011000011011,20642166299,4.757,4.342,2.039,2.303,33,20,284.785,614.173,898.9580000000003,686.7189999999998,639.567,1326.286, High
001000000000010110111010010011100001,8595940577,4.382,4.174,1.911,2.263,24,20,215.241,463.435,678.676,605.696,486.167,1091.863, High
001111011111000001100100010010101000,16626631848,4.689,4.48,2.0780000000000003,2.402,29,20,215.998,504.767,720.765,608.945,527.802,1136.747, High
101000001110000100011111011110010101,43185731477,4.556,4.279,1.99,2.289,31,20,247.963,566.4590000000002,814.4219999999997,687.867,591.288,1279.155, High
100111101000010010110110000011101100,42551959788,4.525,4.316,1.965,2.351,30,20,264.141,592.442,856.5830000000003,671.1669999999998,616.914,1288.081, High
011010101010111000001010011101100100,28636653412,4.523,4.189,2.056,2.133,29,20,241.158,581.716,822.8739999999997,630.562,607.368,1237.93, High
001011000100000100111011100011101000,11879561448,4.581,4.308,2.047,2.261,28,20,205.74,512.617,718.357,619.566,535.993,1155.5590000000002, High
000110101100110110111001110011001100,7195040972,4.612,4.566,2.023,2.543,33,20,284.704,617.933,902.637,714.0089999999999,641.816,1355.825, High
011111000010001001010100010010000100,33321993348,4.615,4.466,2.139,2.327,23,20,154.303,397.976,552.279,533.621,421.385,955.006, High
010110111011011000011110111110011101,24618594205,4.761,4.485,2.113,2.372,40,20,330.455,763.5930000000003,1094.048,744.992,788.045,1533.0369999999998, High
011001101011001100011001000011110100,27568214260,4.7970000000000015,4.271,1.996,2.275,29,20,225.778,586.716,812.4939999999997,673.554,612.053,1285.607, High
011110111100101000011110011111001101,33229498317,4.9060000000000015,4.55,2.142,2.408,39,20,282.267,714.654,996.921,713.073,739.17,1452.243, High
000010010001101001111000010110011011,2443675035,4.3610000000000015,4.207,1.931,2.276,30,20,232.338,574.247,806.5849999999997,644.09,597.802,1241.892, High
111011100010110011011000000100110000,63934660912,4.6,4.206,2.136,2.07,25,20,181.525,481.923,663.448,576.493,505.728,1082.221, High
000010111100111001110111011101000010,3169285954,4.398999999999999,4.33,2.009,2.321,33,20,286.577,629.744,916.321,697.817,653.299,1351.116, High
010001101010001101110010100001010001,18961868881,4.425,4.373,1.991,2.382,26,20,202.993,454.422,657.415,565.681,477.037,1042.718, High
011011000110100000111001111101001010,29100318538,4.715,4.5280000000000005,2.037,2.491,33,20,218.526,566.475,785.0010000000003,643.114,590.955,1234.069, High
010010100010110110010010100000011011,19912009755,4.331,4.073,1.977,2.096,26,20,207.588,529.368,736.956,616.191,555.075,1171.266, High
111011100010111110111000111100000100,63937679108,4.633,4.244,2.101,2.143,32,20,267.101,584.6709999999998,851.7719999999997,671.13,610.896,1282.0259999999996, High
111101101001110100010100010011010001,66199831761,4.506,4.2,2.169,2.031,31,20,222.356,572.7719999999998,795.128,672.814,599.299,1272.1129999999996, High
100111011110101111101100011101011000,42391750488,4.7490000000000006,4.564,1.879,2.685,38,20,297.7,690.783,988.483,719.13,714.5,1433.63, High
101010001000110000100100111010101011,45244108459,4.459,4.2810000000000015,2.156,2.125,27,20,228.557,488.458,717.015,615.993,513.1990000000002,1129.192, High
000010110010010111001100100110100011,2992425379,4.54,4.31,1.818,2.492,29,20,250.647,573.543,824.19,591.535,595.319,1186.8539999999996, High
110001001100011111001001110000111000,52822842424,4.489,4.183,2.006,2.177,29,20,261.92400000000004,563.966,825.89,644.481,588.141,1232.6219999999996, High
010111110111101000010101111100111011,25629384507,4.663,4.415,2.124,2.291,40,20,290.425,759.068,1049.493,768.382,785.415,1553.797, High
011001111010001100011101101011110001,27819891441,4.752,4.549,2.01,2.539,33,20,263.699,644.363,908.062,665.722,667.613,1333.335, High
001000110001011001100000111001100101,9418706533,4.48,4.3,1.98,2.32,27,20,235.718,503.404,739.122,608.275,526.548,1134.823, High
010111011010110100010110110000101011,25145994283,4.4540000000000015,4.293,1.982,2.311,34,20,269.445,658.7560000000002,928.201,723.663,684.424,1408.0870000000002, High
111110101001010011110011000011010110,67265048790,4.638999999999999,4.301,2.121,2.18,33,20,282.072,630.008,912.08,703.7260000000001,656.132,1359.858, High
111100011111000100111111111010100101,64945913509,4.91,4.691,2.045,2.6460000000000004,39,20,307.467,660.258,967.725,727.125,684.865,1411.99, High
011111101111110101100010001011010111,34088559319,4.666,4.445,2.1180000000000003,2.327,38,20,257.156,706.1510000000003,963.307,706.568,731.923,1438.491, High
001100101111000001100111011100011110,13673854750,4.4060000000000015,4.253,2.001,2.252,34,20,262.758,632.64,895.3979999999997,686.951,657.997,1344.948, High
010000100011001010001101100001100110,17769748582,4.316,4.218,2.048,2.17,24,20,203.775,492.638,696.413,612.692,516.492,1129.184, High
011010010000000111010001011010011101,28187629213,4.494,4.066,2.005,2.061,27,20,266.973,560.842,827.815,666.2,585.663,1251.863, High
101110100101011001100000111111101011,50019569643,4.476,4.275,2.127,2.148,38,20,271.992,685.835,957.827,715.7669999999997,712.1060000000001,1427.8729999999994, High
001101011101101111111100000000101011,14457749547,4.752,4.477,2.053,2.424,35,20,270.29400000000004,628.448,898.742,677.222,652.495,1329.717, High
110000011000100001100111111010110101,51951074997,4.5150000000000015,4.425,2.036,2.389,31,20,232.626,577.257,809.8829999999997,613.802,599.591,1213.393, High
010001111101000000001010111111110011,19277066227,4.665,4.319,2.018,2.301,34,20,270.947,636.76,907.707,679.324,661.207,1340.531, High
001101001001011101110111111101011011,14117470043,4.7940000000000005,4.263,1.863,2.4,40,20,346.191,787.0010000000003,1133.192,799.804,813.0360000000003,1612.84, High
110100100011111011010110110101111001,56437337465,4.559,4.42,2.126,2.294,40,20,291.1,734.546,1025.6460000000004,745.013,759.691,1504.7040000000006, High
011011100111011010100100011010011110,29652305566,4.79,4.388,2.113,2.275,36,20,283.353,677.591,960.944,723.831,703.932,1427.763, High
010100100001010110000011011000100001,22034265633,4.263,4.049,1.69,2.359,22,20,221.746,447.232,668.9780000000002,591.607,470.853,1062.46, High
100001000100000001011001011000101011,35500955179,4.43,4.223,1.902,2.321,25,20,167.0,426.035,593.0350000000002,544.02,447.416,991.436, High
010101010011000111010000011110100001,22869247905,4.57,4.126,2.02,2.106,29,20,242.824,556.064,798.8879999999997,654.139,580.683,1234.822, High
101010110101111000101101100111111111,46001215999,4.515,4.487,2.016,2.471,42,20,320.713,797.691,1118.404,752.1610000000003,822.693,1574.8539999999994, High
001110001011110101100101011111000100,15230982084,4.356,4.322,1.915,2.407,33,20,263.706,630.776,894.482,682.9889999999998,655.6469999999998,1338.636, High
001011000001001011001001110010001101,11830860941,4.365,4.125,1.869,2.256,27,20,250.905,527.878,778.783,636.594,552.578,1189.172, High
000001100101011101000111010111111101,1702131197,4.5470000000000015,4.357,2.091,2.266,37,20,290.115,710.8389999999997,1000.954,687.822,734.63,1422.4520000000002, High
011000001111111100110100101101001100,26037406540,4.694,4.1960000000000015,2.065,2.131,33,20,223.55,616.726,840.2760000000003,653.4069999999998,643.13,1296.537, High
110101010111111011010000110011010001,57309727953,4.803999999999999,4.257,2.032,2.225,35,20,275.047,660.4789999999998,935.526,717.798,686.71,1404.5079999999994, High
011111100010011101110111000011010101,33864249557,4.642,4.5680000000000005,2.1,2.468,36,20,266.621,658.669,925.29,683.113,682.9630000000002,1366.076, High
101011001101011001010110101000100001,46395648545,4.59,4.369,2.0580000000000003,2.311,30,20,210.618,501.579,712.197,606.307,525.068,1131.375, High
110111101101000110100100011101001000,59812497224,4.436999999999999,4.262,2.02,2.242,29,20,241.698,533.7869999999998,775.485,647.933,559.354,1207.287, High
001110010110110101010011111011001111,15415459535,4.668,4.3610000000000015,2.048,2.313,40,20,314.755,765.056,1079.811,761.9019999999997,791.003,1552.9050000000002, High
001001010100000001011001101111101101,9999588333,4.306,4.2860000000000005,1.857,2.4290000000000003,32,20,234.201,585.331,819.5319999999997,628.2959999999998,609.059,1237.355, High
100101111110010000011011100110101111,40772942255,4.542,4.5,2.096,2.404,37,20,253.319,681.694,935.013,692.4839999999997,706.143,1398.6270000000006, High
110000111110101110010001001110010010,52591924114,4.823,4.565,2.045,2.52,29,20,243.747,529.299,773.046,633.94,552.769,1186.7089999999996, High
101100001111000111110100000111110011,47498346995,4.551,4.496,2.122,2.374,36,20,224.777,627.487,852.2639999999999,626.717,650.998,1277.715, High
010101010100111000011011011011000001,22898915009,4.71,4.472,1.911,2.5610000000000004,29,20,250.571,550.195,800.7660000000003,650.2919999999998,573.35,1223.642, High
001011111010011001111001101000000100,12791028228,4.502,4.351,1.912,2.439,28,20,253.347,507.74,761.087,630.181,531.762,1161.943, High
100010001111011100101011001010001100,36766397068,4.444,4.284,2.037,2.247,27,20,217.862,503.878,721.74,602.182,528.576,1130.758, High
111011110001100111101001111010101001,64183246505,4.581,4.249,2.093,2.156,36,20,278.634,706.113,984.747,705.1610000000003,732.002,1437.1629999999998, High
010110100000001000100101010100010010,24161441042,4.379,4.104,2.0980000000000003,2.006,22,20,166.926,400.338,567.264,525.836,423.9330000000001,949.769, High
010011011011001111010110011000110110,20858103350,4.759,4.607,2.135,2.472,34,20,286.775,659.005,945.78,741.5260000000003,682.71,1424.236, High
111010111110011101100111000110010001,63324975505,4.769,4.545,2.076,2.469,35,20,238.161,606.8240000000002,844.9849999999999,609.6519999999998,630.073,1239.725, High
001010110001011110110000100010101110,11567564974,4.670999999999999,4.363,2.108,2.255,31,20,265.51,613.9630000000002,879.4730000000003,665.074,638.009,1303.083, High
110011001010100100000111101100110000,54938073904,4.588,4.2,2.0340000000000003,2.166,25,20,204.061,470.384,674.445,599.936,495.06,1094.996, High
111001000101100100111011000100000010,61296849154,4.445,4.397,2.028,2.369,25,20,183.269,422.301,605.5699999999998,552.808,445.369,998.177, High
000001001000100000011111010000000000,1216476160,4.354,3.935,1.958,1.977,17,20,158.68,329.911,488.591,432.751,350.405,783.1560000000003, High
111011100111101100010101110001011001,64016702553,4.681,4.257,1.938,2.319,38,20,262.281,668.81,931.091,698.3389999999997,696.0160000000003,1394.355, High
001111001111101000100100001111110111,16368419831,4.718999999999999,4.474,2.016,2.458,37,20,269.92,673.9680000000002,943.888,681.6110000000001,698.432,1380.043, High
100111010001100100000111100010110001,42170611889,4.777,4.339,1.895,2.444,28,20,227.138,548.867,776.005,585.813,572.172,1157.985, High
100101010100010111011111110100010110,40070151446,4.738,4.495,2.056,2.439,34,20,307.334,647.691,955.025,715.702,671.637,1387.339, High
010010011011010110000001010100110000,19786110256,4.712,4.422,2.037,2.385,24,20,234.468,465.88,700.3480000000003,606.513,488.776,1095.289, High
000001110001110101101110110000010000,1909910544,4.4700000000000015,4.302,1.995,2.307,27,20,249.6,510.49,760.09,619.634,532.665,1152.299, High
101010011011111010000010110101101100,45565357420,4.527,4.51,2.069,2.441,34,20,289.611,654.61,944.221,714.5369999999997,679.5880000000002,1394.125, High
010011101000010010010111110010101010,21076999338,4.447,4.285,1.921,2.364,31,20,251.977,627.116,879.0930000000003,652.719,651.379,1304.098, High
100100000110110100110100000111000101,38769213893,4.631,4.19,1.954,2.236,26,20,184.79,459.519,644.309,567.127,482.965,1050.092, High
010111011001111101000001010111111111,25131488767,4.6400000000000015,4.32,2.026,2.294,43,20,326.986,849.4010000000003,1176.387,785.265,875.36,1660.625, High
001000101000000110111011001001010101,9262838357,4.427,4.185,1.922,2.263,24,20,241.376,481.268,722.6439999999999,614.548,504.752,1119.3, High
111011011101000101011001110100011101,63838723357,4.28,4.288,1.943,2.345,37,20,269.305,671.084,940.389,728.196,697.763,1425.9589999999994, High
101011110101101000011000001011000101,47070675653,4.4220000000000015,4.356,2.055,2.301,28,20,240.805,533.238,774.0430000000001,616.832,557.131,1173.963, High
010110010111010000111101101111001000,24012643272,4.6400000000000015,4.36,2.122,2.238,32,20,246.306,612.314,858.62,684.7230000000002,637.391,1322.114, High
001011010000001111100110110110010010,12083686802,4.479,4.23,1.921,2.309,31,20,286.03,607.9169999999998,893.947,684.779,631.694,1316.473, High
011100010111110010011000110000101110,30463855662,4.774,4.433,2.002,2.431,34,20,258.808,633.502,892.31,663.1339999999999,659.0169999999998,1322.151, High
011000011100110000111001110010111101,26252385469,4.5760000000000005,4.314,1.942,2.372,35,20,284.996,651.325,936.321,689.7819999999997,676.659,1366.441, High
000000110001000001001111011111000101,822409157,4.3210000000000015,3.935,1.851,2.084,29,20,263.423,589.2280000000002,852.6510000000003,635.6080000000002,613.271,1248.879, High
101001100000010011111111010011111110,44565525758,4.7810000000000015,4.368,1.947,2.421,37,20,307.685,733.9760000000001,1041.661,768.0989999999997,758.677,1526.776, High
101101000011101010011101101001011011,48379845211,4.409,4.268,1.974,2.294,34,20,268.387,655.7130000000002,924.1,716.64,682.0889999999997,1398.729, High
100010010111000001000110110101111100,36893388156,4.666,4.465,2.133,2.332,31,20,275.487,567.763,843.25,657.6360000000002,591.696,1249.332, High
100100001001110100110001011100110000,38819534640,4.593999999999999,4.296,1.839,2.457,27,20,183.6,492.432,676.0319999999998,592.36,515.881,1108.241, High
111011011111101000010000100001001111,63881414735,4.682,4.386,2.091,2.295,32,20,253.889,574.183,828.072,674.716,599.941,1274.6570000000004, High
011111011000100000100001011100010011,33697175315,4.273,4.163,2.101,2.062,27,20,178.858,485.612,664.47,598.259,511.353,1109.612, High
000001111001010010000010010010101110,2034771118,4.694,4.433,2.095,2.338,27,20,247.496,530.245,777.7410000000001,606.461,552.529,1158.99, High
011001010110010000100010000011100110,27216978150,4.699,4.252,2.171,2.081,23,20,173.21,434.578,607.788,572.643,458.836,1031.479, High
101110010000000011100111011100000001,49661507329,4.431,4.268,2.09,2.178,26,20,212.874,436.174,649.048,567.2669999999998,458.985,1026.252, High
010100101001101010010100011001001011,22173795915,4.5440000000000005,4.2410000000000005,2.06,2.181,29,20,247.469,547.465,794.934,676.1339999999999,572.633,1248.767, High
011001000111111101010101100111101111,26977065455,4.6560000000000015,4.394,1.908,2.486,42,20,298.586,775.872,1074.458,724.67,801.975,1526.645, High
001111110010011010110110010110011011,16952026523,4.674,4.505,2.051,2.454,38,20,290.613,711.845,1002.458,707.8919999999997,736.5269999999997,1444.419, High
010001100000110000110111010001101100,18803291244,4.572,4.285,2.048,2.237,27,20,209.319,525.64,734.959,593.783,549.4580000000002,1143.241, High
010111010011111001001101111110001111,25029828495,4.865,4.59,2.109,2.481,40,20,313.355,750.2280000000003,1063.583,752.5260000000003,774.916,1527.442, High
110011011101011101100001101011111100,55255112444,4.7490000000000006,4.22,2.0380000000000003,2.182,37,20,273.132,729.8639999999997,1002.996,707.0310000000003,755.7769999999997,1462.808, High
001011010010111010010010001010110011,12128428723,4.628,4.391,2.021,2.37,29,20,272.694,571.605,844.299,670.928,595.7909999999998,1266.719, High
010111010010110000011101001001101011,25010754155,4.686999999999999,4.405,2.065,2.34,31,20,233.11,586.029,819.1389999999999,613.668,610.286,1223.954, High
110011101101001101101001011011001110,55519385294,4.5630000000000015,4.413,2.0340000000000003,2.379,37,20,252.088,650.812,902.9,694.304,676.041,1370.345, High
001001101001011001100100001101110011,10358244211,4.654999999999999,4.1560000000000015,1.98,2.176,30,20,226.394,552.172,778.566,601.375,575.901,1177.2759999999996, High
011110010001110001110011111000011101,32510524957,4.723,4.309,1.594,2.715,33,20,293.577,634.865,928.442,717.2330000000003,660.4119999999998,1377.645, High
001010001001001000110010010011010110,10890716374,4.681,4.245,1.964,2.281,27,20,202.498,512.384,714.8820000000003,634.273,536.085,1170.3580000000004, High
101000110111010001110100000101001011,43877089611,4.73,4.532,2.112,2.42,30,20,201.399,497.756,699.155,564.599,521.049,1085.648, High
111010111110000011011000100101001100,63318100300,4.744,4.292,1.954,2.338,31,20,267.877,552.493,820.3700000000001,693.977,578.69,1272.667, High
001111001011010011001110110110001011,16295718283,4.558,4.282,1.822,2.46,37,20,276.922,707.414,984.336,701.635,732.7360000000001,1434.371, High
010111000101110100100001010101111001,24793716089,4.591,4.287,2.04,2.247,32,20,253.355,597.413,850.768,652.529,622.6659999999998,1275.1950000000004, High
000110011011101110101011010100001010,6907671818,4.7860000000000005,4.549,1.963,2.5860000000000003,31,20,276.987,581.613,858.6000000000001,667.238,604.725,1271.9630000000002, High
011001000010100110101000111110000110,26887229318,4.259,4.02,2.11,1.91,28,20,219.205,549.927,769.1320000000003,649.367,576.936,1226.303, High
000110001001011000000000101000000100,6599739908,4.283,4.088,1.853,2.235,13,20,135.434,240.221,375.655,471.17800000000005,261.711,732.8889999999999, High
001001111110010111001001100110101100,10709932460,4.7490000000000006,4.276,2.126,2.15,34,20,297.844,670.54,968.384,709.273,695.172,1404.4450000000006, High
010100110000001001111011110110111101,22282747325,4.461,4.218999999999999,1.97,2.249,36,20,327.475,727.508,1054.9830000000004,724.826,753.028,1477.854, High
