Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
1001010001,593,2.6060000000000003,2.5069999999999997,1.382,1.125,6,7,28.468000000000004,89.34899999999999,117.817,173.498,101.307,274.805, High
1001010000,592,7.0,2.536,1.3459999999999999,1.19,5,7,20.973000000000003,74.176,95.149,161.506,85.383,246.889, High
1001001111,591,2.97,2.762,1.3459999999999999,1.416,10,7,54.853,196.93900000000002,251.792,237.701,210.614,448.315, High
1001001110,590,2.9960000000000004,2.823,1.386,1.4369999999999998,9,7,87.949,180.167,268.116,253.48,193.325,446.805, High
1001001101,589,2.915,2.782,1.386,1.396,8,7,60.20399999999999,146.64,206.84400000000002,259.003,159.623,418.626, High
1001001100,588,2.802,2.7439999999999998,1.386,1.358,7,7,49.532,137.608,187.14,222.325,150.748,373.07300000000004, High
1001001011,587,2.915,2.782,1.386,1.396,9,7,56.425,164.092,220.517,252.149,176.459,428.608, High
1001001010,586,2.946,2.878,1.386,1.492,8,7,56.903,147.447,204.35,214.31099999999998,159.64,373.95099999999996, High
1001001001,585,3.008,2.8369999999999997,1.386,1.4509999999999998,7,7,45.565,115.711,161.276,194.274,127.78299999999999,322.057, High
1001001000,584,2.802,2.7439999999999998,1.386,1.358,6,7,33.497,107.66,141.15699999999995,181.989,119.755,301.744, High
1001000111,583,2.668,2.6060000000000003,1.2990000000000002,1.307,8,7,64.65899999999999,153.717,218.37600000000003,248.09900000000002,167.649,415.74800000000005, High
1001000110,582,2.668,2.6060000000000003,1.2990000000000002,1.307,7,7,53.361000000000004,141.084,194.445,234.416,155.039,389.455, High
1001000101,581,2.6790000000000003,2.544,1.386,1.158,6,7,41.71,106.648,148.358,205.46,120.025,325.485, High
1001000100,580,2.755,2.545,1.386,1.159,5,7,36.641999999999996,93.87100000000001,130.513,218.53900000000002,107.046,325.585, High
1001000011,579,2.685,2.6060000000000003,1.2990000000000002,1.307,7,7,42.477,118.24799999999999,160.725,197.324,130.458,327.7820000000001, High
1001000010,578,2.895,2.736,1.274,1.462,6,7,42.527,100.39,142.917,192.642,111.678,304.32, High
1001000001,577,2.6519999999999997,2.517,1.382,1.135,5,7,24.575,71.679,96.25399999999999,156.76,82.79799999999999,239.558, High
1001000000,576,2.624,2.593,1.3780000000000001,1.215,4,7,17.919,55.738,73.657,141.088,65.929,207.017, High
1000111111,575,2.752,2.6319999999999997,1.337,1.295,11,7,75.661,206.554,282.2150000000001,275.791,221.011,496.80199999999996, High
1000111110,574,2.843,2.753,1.2990000000000002,1.454,10,7,68.128,184.575,252.703,244.97099999999998,198.215,443.186, High
1000111101,573,2.725,2.63,1.337,1.2930000000000001,9,7,64.803,158.064,222.86700000000002,240.15400000000002,170.956,411.11, High
1000111100,572,2.79,2.7430000000000003,1.327,1.416,8,7,44.716,139.496,184.212,197.343,151.561,348.904, High
1000111011,571,2.762,2.74,1.325,1.415,9,7,45.652,142.782,188.43400000000003,227.28900000000002,156.18,383.469, High
1000111010,570,2.8160000000000003,2.7039999999999997,1.338,1.3659999999999999,8,7,49.208999999999996,133.205,182.414,219.06599999999997,146.57399999999998,365.64, High
1000111001,569,2.705,2.556,1.327,1.229,7,7,33.101,108.083,141.184,197.149,121.044,318.193, High
1000111000,568,2.7289999999999996,2.456,1.327,1.129,6,7,27.949,99.141,127.09,184.983,112.198,297.181, High
1000110111,567,2.762,2.716,1.325,1.391,10,7,54.388000000000005,167.1,221.488,212.365,179.653,392.018, High
1000110110,566,2.8569999999999998,2.6510000000000002,1.2990000000000002,1.3519999999999999,9,7,69.633,160.487,230.12,230.29,173.324,403.614, High
1000110101,565,2.7,2.667,1.327,1.34,8,7,38.268,122.75200000000001,161.01999999999995,180.15200000000002,134.238,314.39, High
1000110100,564,2.887,2.76,1.337,1.423,7,7,38.089,108.074,146.16299999999998,169.843,118.789,288.632, High
1000110011,563,2.677,2.662,1.2990000000000002,1.3630000000000002,8,7,43.398,118.77,162.168,190.65,130.769,321.41900000000004, High
1000110010,562,2.7960000000000003,2.658,1.2990000000000002,1.359,7,7,31.494,106.073,137.567,185.6,118.48899999999999,304.089, High
1000110001,561,2.5940000000000003,2.3680000000000003,1.327,1.041,6,7,18.732,84.929,103.661,184.145,97.221,281.366, High
1000110000,560,2.4610000000000003,2.414,1.3159999999999998,1.0979999999999999,5,7,15.386,68.444,83.83,151.93,79.85600000000001,231.78599999999997, High
1000101111,559,7.0,2.714,1.251,1.463,10,7,64.212,181.995,246.207,259.57099999999997,195.28,454.851, High
1000101110,558,2.8989999999999996,2.5540000000000003,1.3159999999999998,1.238,9,7,69.036,181.937,250.97299999999998,247.0,195.86,442.86, High
1000101101,557,2.6979999999999995,2.6830000000000003,1.337,1.3459999999999999,8,7,56.668,138.80200000000002,195.47,223.94099999999997,150.696,374.63699999999994, High
1000101100,556,2.755,2.5989999999999998,1.251,1.348,7,7,40.722,131.786,172.50799999999998,202.93900000000002,143.752,346.6910000000001, High
1000101011,555,7.0,2.648,1.327,1.321,8,7,50.45,132.267,182.717,225.169,145.377,370.54600000000005, High
1000101010,554,2.9019999999999997,2.662,1.2990000000000002,1.3630000000000002,7,7,42.165,118.929,161.094,212.583,131.759,344.342, High
1000101001,553,2.5780000000000003,2.515,1.306,1.209,6,7,29.059,92.397,121.456,182.67700000000002,104.77600000000001,287.453, High
1000101000,552,2.5650000000000004,2.463,1.2990000000000002,1.1640000000000001,5,7,27.51,83.57700000000001,111.087,185.21200000000002,95.787,280.999, High
1000100111,551,3.076,2.7489999999999997,1.2990000000000002,1.45,9,7,54.801,147.19,201.991,227.96599999999998,158.866,386.832, High
1000100110,550,2.741,2.6319999999999997,1.2990000000000002,1.3330000000000002,8,7,53.331,143.24,196.57100000000003,210.59900000000002,155.411,366.01, High
1000100101,549,2.7030000000000003,2.61,1.337,1.273,7,7,44.833999999999996,109.98899999999999,154.82299999999998,185.81799999999998,120.961,306.779, High
1000100100,548,2.784,2.6069999999999998,1.337,1.27,6,7,32.742,97.699,130.441,162.857,108.27799999999999,271.135, High
1000100011,547,2.778,2.714,1.2990000000000002,1.415,7,7,51.153999999999996,100.449,151.60299999999998,184.476,111.484,295.96, High
1000100010,546,2.822,2.7489999999999997,1.338,1.411,6,7,31.193,86.875,118.068,168.37900000000002,98.155,266.534, High
1000100001,545,2.577,2.4459999999999997,1.32,1.126,5,7,18.301,64.404,82.705,148.781,75.488,224.269, High
1000100000,544,2.547,2.484,1.327,1.157,4,7,11.017999999999999,48.971000000000004,59.989,127.571,59.258,186.829, High
1000011111,543,2.73,2.688,1.2990000000000002,1.389,9,7,70.079,153.815,223.894,235.9,166.36,402.26, High
1000011110,542,2.728,2.657,1.338,1.319,8,7,57.623000000000005,143.613,201.236,220.542,156.656,377.19800000000004, High
1000011101,541,2.662,2.4459999999999997,1.207,1.239,7,7,48.912,120.77799999999999,169.69,233.132,134.576,367.708, High
1000011100,540,2.627,2.347,1.2329999999999999,1.114,6,7,34.814,112.23299999999999,147.047,209.547,126.26799999999999,335.815, High
1000011011,539,2.73,2.688,1.2990000000000002,1.389,8,7,50.508,119.085,169.593,202.06400000000002,130.609,332.673, High
1000011010,538,2.7990000000000004,2.525,1.2990000000000002,1.226,7,7,33.208,113.04,146.248,173.395,124.963,298.358, High
1000011001,537,2.577,2.375,1.301,1.074,6,7,23.846,86.221,110.067,180.963,98.069,279.032, High
1000011000,536,2.615,2.278,1.265,1.013,5,7,17.63,75.638,93.26799999999999,156.825,87.52600000000001,244.351, High
1000010111,535,2.81,2.6510000000000002,1.2990000000000002,1.3519999999999999,8,7,68.118,126.807,194.925,209.045,138.52700000000002,347.57199999999995, High
1000010110,534,2.798,2.525,1.2990000000000002,1.226,7,7,37.438,120.365,157.803,185.64700000000002,133.336,318.983, High
1000010101,533,2.5340000000000003,2.434,1.2990000000000002,1.135,6,7,38.014,90.29299999999999,128.30700000000002,186.084,102.96799999999999,289.052, High
1000010100,532,2.5,2.336,1.218,1.1179999999999999,5,7,22.433000000000003,80.181,102.61399999999999,166.763,92.934,259.697, High
1000010011,531,2.672,2.6069999999999998,1.325,1.2819999999999998,7,7,24.965,94.844,119.809,167.68400000000003,105.854,273.538, High
1000010010,530,2.8390000000000004,2.617,1.368,1.249,6,7,20.45,80.238,100.68799999999999,141.893,90.75299999999999,232.646, High
1000010001,529,2.449,2.263,1.2990000000000002,0.9640000000000001,5,7,10.796,57.413000000000004,68.209,136.83100000000002,68.072,204.903, High
1000010000,528,2.313,2.279,1.297,0.982,4,7,3.267,41.263000000000005,44.53,117.1,51.163000000000004,168.26299999999995, High
1000001111,527,2.707,2.695,1.325,1.37,8,7,44.43600000000001,138.768,183.204,217.83599999999998,150.54,368.376, High
1000001110,526,2.837,2.765,1.325,1.44,7,7,51.123999999999995,121.255,172.37900000000002,214.72400000000002,133.066,347.79, High
1000001101,525,3.01,2.471,1.3980000000000001,1.073,6,7,41.555,101.916,143.471,207.149,114.76799999999999,321.9170000000001, High
1000001100,524,2.7220000000000004,2.515,1.338,1.177,5,7,37.144,88.15700000000001,125.301,187.36700000000002,100.461,287.828, High
1000001011,523,2.908,2.827,1.2990000000000002,1.528,7,7,42.475,97.81,140.285,192.979,108.06200000000001,301.041, High
1000001010,522,3.135,2.804,1.2109999999999999,1.5930000000000002,6,7,29.191999999999997,86.708,115.9,168.053,96.73299999999999,264.786, High
1000001001,521,2.654,2.52,1.2930000000000001,1.227,5,7,20.044,64.723,84.76700000000001,142.126,75.09899999999999,217.225, High
1000001000,520,2.4090000000000003,2.381,1.2990000000000002,1.082,4,7,15.794,54.062,69.85600000000001,138.619,64.598,203.217, High
1000000111,519,2.9290000000000003,2.585,1.355,1.23,7,7,46.836999999999996,112.85700000000001,159.69400000000005,178.42,124.105,302.525, High
1000000110,518,2.813,2.721,1.2990000000000002,1.422,6,7,38.55,95.126,133.67600000000002,165.89700000000002,106.43,272.327, High
1000000101,517,2.596,2.333,1.355,0.978,5,7,34.529,75.521,110.05,170.765,87.891,258.656, High
1000000100,516,7.0,2.495,1.2930000000000001,1.202,4,7,21.096999999999998,59.985,81.082,144.939,71.126,216.065, High
1000000011,515,2.911,2.812,1.2930000000000001,1.5190000000000001,6,7,27.035,71.35,98.385,138.82299999999998,80.848,219.671, High
1000000010,514,2.911,2.853,1.2930000000000001,1.56,5,7,18.805,58.746,77.551,125.12799999999999,67.692,192.82, High
1000000001,513,2.4930000000000003,2.4290000000000003,1.338,1.091,4,7,5.388,35.548,40.936,108.70200000000001,44.657,153.35899999999995, High
1000000000,512,2.479,2.2880000000000003,1.297,0.991,3,7,0.0,22.053,22.053,96.15700000000001,31.041999999999998,127.199, High
111111111,511,3.1039999999999996,2.739,1.2819999999999998,1.4569999999999999,15,7,108.054,317.02299999999997,425.077,343.983,332.861,676.8439999999999, High
111111110,510,2.859,2.702,1.355,1.347,14,7,96.38600000000001,308.935,405.32099999999997,318.515,324.528,643.043, High
111111101,509,3.133,2.805,1.2819999999999998,1.5230000000000001,13,7,79.766,259.62,339.38599999999997,301.86,274.008,575.8679999999998, High
111111100,508,2.7310000000000003,2.609,1.2830000000000001,1.3259999999999998,12,7,83.072,267.8,350.87199999999996,312.001,283.55400000000003,595.555, High
111111011,507,3.0780000000000003,2.7889999999999997,1.2819999999999998,1.507,13,7,95.81200000000001,260.473,356.285,305.241,275.099,580.3399999999998, High
111111010,506,2.9760000000000004,2.71,1.403,1.307,12,7,85.816,254.09,339.906,307.682,268.866,576.548, High
111111001,505,7.0,3.214,1.399,1.815,11,7,67.047,183.79,250.83700000000002,249.247,195.30900000000003,444.556, High
111111000,504,2.9339999999999997,2.7,1.2830000000000001,1.4169999999999998,10,7,66.118,207.463,273.58099999999996,265.332,220.875,486.207, High
111110111,503,3.055,2.8689999999999998,1.261,1.608,13,7,87.751,255.55700000000002,343.30800000000005,329.286,270.10200000000003,599.3879999999998, High
111110110,502,2.8989999999999996,2.696,1.344,1.3519999999999999,12,7,88.745,259.767,348.51199999999994,307.04,274.875,581.915, High
111110101,501,2.724,2.6,1.263,1.337,11,7,63.257,229.36599999999999,292.623,261.093,243.797,504.89, High
111110100,500,2.853,2.61,1.2830000000000001,1.327,10,7,69.115,216.329,285.444,267.084,230.53799999999998,497.62199999999996, High
111110011,499,3.0,2.596,1.355,1.2409999999999999,11,7,85.93,223.55900000000003,309.4890000000001,288.738,238.252,526.99, High
111110010,498,2.923,2.696,1.344,1.3519999999999999,10,7,69.86399999999999,202.81,272.67400000000004,297.518,217.37400000000002,514.8919999999998, High
111110001,497,2.873,2.5869999999999997,1.411,1.176,9,7,46.067,173.75900000000001,219.826,223.976,187.335,411.311, High
111110000,496,2.8630000000000004,2.6630000000000003,1.3119999999999998,1.351,8,7,39.518,156.04,195.558,208.28900000000002,168.643,376.93199999999996, High
111101111,495,2.983,2.859,1.399,1.46,13,7,91.105,268.668,359.773,348.80699999999996,283.623,632.4300000000002, High
111101110,494,2.859,2.5869999999999997,1.4140000000000001,1.173,12,7,95.34,284.613,379.95300000000003,318.586,300.659,619.245, High
111101101,493,2.954,2.668,1.22,1.4480000000000002,11,7,76.518,238.699,315.217,280.809,253.545,534.354, High
111101100,492,2.7670000000000003,2.5839999999999996,1.399,1.185,10,7,79.344,235.618,314.962,316.81,251.26,568.0699999999998, High
111101011,491,3.033,2.7889999999999997,1.2819999999999998,1.507,11,7,83.509,224.729,308.238,282.099,239.042,521.141, High
111101010,490,2.9760000000000004,2.5869999999999997,1.4140000000000001,1.173,10,7,82.773,229.726,312.499,293.52099999999996,244.916,538.437, High
111101001,489,3.017,2.85,1.278,1.5719999999999998,9,7,58.004,174.33,232.334,266.759,187.014,453.773, High
111101000,488,2.931,2.786,1.395,1.391,8,7,51.463,166.88,218.343,249.93900000000002,179.542,429.481, High
111100111,487,2.971,2.602,1.331,1.271,11,7,89.14399999999999,242.18599999999998,331.3300000000001,348.95,258.007,606.957, High
111100110,486,2.7790000000000004,2.696,1.344,1.3519999999999999,10,7,87.007,223.93400000000003,310.9410000000001,310.494,238.81099999999998,549.3050000000002, High
111100101,485,2.745,2.5069999999999997,1.321,1.186,9,7,69.187,201.291,270.478,267.121,216.033,483.154, High
111100100,484,2.584,2.4130000000000003,1.392,1.021,8,7,62.145,194.503,256.648,255.872,209.588,465.46, High
111100011,483,2.664,2.49,1.261,1.229,9,7,68.135,194.482,262.617,272.58,209.65099999999998,482.231, High
111100010,482,2.8360000000000003,2.5989999999999998,1.4180000000000001,1.181,8,7,71.947,174.21,246.157,274.459,189.19799999999998,463.657, High
111100001,481,2.63,2.421,1.4180000000000001,1.003,7,7,46.736999999999995,149.132,195.86900000000003,237.435,163.407,400.842, High
111100000,480,2.575,2.464,1.395,1.069,6,7,40.096,132.15,172.24599999999998,205.00400000000002,145.543,350.54699999999997, High
111011111,479,3.073,2.7960000000000003,1.395,1.401,13,7,101.07799999999999,266.91700000000003,367.995,327.423,282.488,609.9110000000002, High
111011110,478,3.05,2.7439999999999998,1.399,1.345,12,7,94.616,259.427,354.043,299.969,274.974,574.943, High
111011101,477,3.073,2.805,1.399,1.406,11,7,68.186,215.93599999999998,284.122,278.329,230.601,508.93, High
111011100,476,2.631,2.5180000000000002,1.355,1.163,10,7,78.765,229.09099999999998,307.856,310.873,245.502,556.375, High
111011011,475,3.125,2.95,1.399,1.551,12,7,76.066,225.43099999999998,301.497,294.211,239.00599999999997,533.217, High
111011010,474,3.162,2.842,1.355,1.4869999999999999,11,7,71.329,221.12599999999998,292.455,261.758,235.41400000000002,497.172, High
111011001,473,3.155,2.7680000000000002,1.207,1.561,10,7,56.387,190.235,246.622,251.822,204.6,456.42199999999997, High
111011000,472,2.813,2.793,1.395,1.3980000000000001,9,7,45.534,175.983,221.517,235.16400000000002,189.908,425.07199999999995, High
111010111,471,3.022,2.7039999999999997,1.255,1.449,11,7,86.306,221.235,307.541,283.9,236.49400000000003,520.394, High
111010110,470,3.162,2.761,1.355,1.406,10,7,77.774,204.183,281.957,296.711,219.127,515.8380000000001, High
111010101,469,2.9720000000000004,2.764,1.359,1.405,9,7,57.016999999999996,168.005,225.02200000000002,254.101,182.155,436.256, High
111010100,468,2.8590000000000004,2.588,1.411,1.177,8,7,50.282,166.02,216.302,249.363,180.96400000000003,430.327, High
111010011,467,3.022,2.596,1.355,1.2409999999999999,10,7,70.726,195.791,266.517,257.063,210.268,467.33099999999996, High
111010010,466,2.762,2.748,1.3519999999999999,1.396,9,7,49.75,172.10299999999998,221.85299999999998,255.667,185.62,441.287, High
111010001,465,2.87,2.615,1.2830000000000001,1.3319999999999999,8,7,40.635,143.774,184.40900000000002,227.46,156.8,384.26, High
111010000,464,2.767,2.75,1.355,1.395,7,7,31.9,123.624,155.524,195.89,135.444,331.33399999999995, High
111001111,463,2.8600000000000003,2.832,1.395,1.4369999999999998,11,7,91.544,228.514,320.058,329.423,243.578,573.001, High
111001110,462,3.05,2.7439999999999998,1.399,1.345,10,7,91.428,223.64,315.068,296.887,238.892,535.779, High
111001101,461,2.948,2.696,1.4580000000000002,1.238,9,7,70.434,190.84599999999998,261.28,270.367,205.873,476.24, High
111001100,460,3.0180000000000002,2.822,1.395,1.4269999999999998,8,7,55.842,170.235,226.077,269.418,184.635,454.05300000000005, High
111001011,459,3.031,2.8760000000000003,1.399,1.4769999999999999,10,7,69.715,196.468,266.183,302.578,210.024,512.602, High
111001010,458,2.838,2.721,1.399,1.3219999999999998,9,7,69.352,195.44099999999997,264.793,262.918,209.929,472.847, High
111001001,457,2.8760000000000003,2.827,1.395,1.432,8,7,54.582,154.35399999999998,208.93599999999998,230.40099999999998,167.935,398.336, High
111001000,456,2.838,2.721,1.399,1.3219999999999998,7,7,50.792,148.14600000000002,198.938,229.858,161.935,391.793, High
111000111,455,2.819,2.583,1.331,1.252,9,7,68.094,194.088,262.182,275.035,209.82,484.855, High
111000110,454,2.696,2.647,1.331,1.3159999999999998,8,7,61.16,176.044,237.204,283.903,191.373,475.276, High
111000101,453,2.8169999999999997,2.385,1.357,1.028,7,7,54.635,155.55,210.185,285.717,171.687,457.404, High
111000100,452,2.653,2.488,1.399,1.089,6,7,54.096000000000004,136.189,190.285,252.485,151.457,403.94199999999995, High
111000011,451,2.949,2.562,1.39,1.172,8,7,54.131,160.164,214.295,248.239,174.32299999999998,422.56199999999995, High
111000010,450,2.689,2.577,1.235,1.3419999999999999,7,7,51.833,146.5,198.333,233.90599999999998,160.262,394.168, High
111000001,449,2.632,2.421,1.4180000000000001,1.003,6,7,33.0,115.60600000000001,148.606,203.62400000000002,129.006,332.63, High
111000000,448,2.635,2.47,1.399,1.071,5,7,27.589000000000002,98.78299999999999,126.37200000000001,172.421,111.286,283.707, High
110111111,447,3.074,2.8480000000000003,1.198,1.65,13,7,86.296,245.791,332.087,321.83,260.563,582.393, High
110111110,446,3.181,2.9339999999999997,1.208,1.726,12,7,62.943999999999996,229.957,292.901,279.024,243.977,523.001, High
110111101,445,3.022,2.595,1.4140000000000001,1.181,11,7,72.38,219.22,291.6,274.835,233.61900000000003,508.454, High
110111100,444,2.781,2.614,1.355,1.2590000000000001,10,7,71.475,206.51,277.985,282.19599999999997,220.56599999999997,502.76200000000006, High
110111011,443,2.763,2.685,1.331,1.354,11,7,59.525,208.107,267.632,294.755,222.951,517.706, High
110111010,442,3.1660000000000004,2.656,1.393,1.263,10,7,59.641999999999996,195.418,255.06,278.413,210.237,488.65, High
110111001,441,2.867,2.733,1.3519999999999999,1.381,9,7,45.395,157.04,202.435,242.364,170.199,412.56300000000005, High
110111000,440,3.17,2.915,1.3519999999999999,1.5630000000000002,8,7,40.095,136.109,176.204,217.90200000000002,148.083,365.985, High
110110111,439,2.989,2.747,1.331,1.416,12,7,66.73,225.43,292.16,293.295,239.577,532.8720000000002, High
110110110,438,2.77,2.667,1.357,1.31,11,7,69.781,220.487,290.2680000000001,262.269,234.824,497.093, High
110110101,437,2.947,2.572,1.3119999999999998,1.26,10,7,54.674,189.60299999999998,244.277,241.136,203.076,444.212, High
110110100,436,2.761,2.588,1.411,1.177,9,7,44.957,175.065,220.02200000000002,226.571,188.046,414.617, High
110110011,435,2.7310000000000003,2.676,1.224,1.452,10,7,52.863,177.12099999999998,229.984,266.52099999999996,190.747,457.268, High
110110010,434,3.036,2.635,1.262,1.3730000000000002,9,7,48.092,166.997,215.08900000000003,249.687,181.236,430.923, High
110110001,433,3.06,2.782,1.368,1.4140000000000001,8,7,40.692,127.344,168.03599999999997,193.774,139.274,333.048, High
110110000,432,3.1239999999999997,2.843,1.355,1.4880000000000002,7,7,27.996,112.15100000000001,140.14700000000002,188.88099999999997,123.277,312.158, High
110101111,431,2.827,2.716,1.344,1.3719999999999999,11,7,64.419,223.107,287.526,292.67400000000004,238.27599999999998,530.95, High
110101110,430,2.97,2.6519999999999997,1.344,1.308,10,7,72.21300000000001,218.41400000000002,290.6269999999999,278.45599999999996,233.59599999999998,512.052, High
110101101,429,2.7109999999999994,2.615,1.2790000000000001,1.3359999999999999,9,7,69.98100000000001,182.956,252.937,254.243,196.959,451.202, High
110101100,428,2.718,2.504,1.193,1.311,8,7,54.611000000000004,178.477,233.088,248.35299999999998,192.852,441.205, High
110101011,427,2.7110000000000003,2.6919999999999997,1.237,1.455,9,7,59.512,170.093,229.605,291.436,184.78400000000002,476.22, High
110101010,426,2.886,2.5,1.331,1.169,8,7,51.379,169.55200000000002,220.931,256.414,185.12099999999998,441.535, High
110101001,425,2.6260000000000003,2.319,1.1640000000000001,1.155,7,7,46.74,146.19299999999998,192.933,249.335,161.54,410.875, High
110101000,424,2.8569999999999998,2.736,1.3519999999999999,1.3840000000000001,6,7,37.985,111.445,149.43,226.856,124.065,350.921, High
110100111,423,2.888,2.682,1.331,1.351,10,7,67.089,192.50900000000001,259.598,279.492,206.394,485.88599999999997, High
110100110,422,2.864,2.5639999999999996,1.39,1.1740000000000002,9,7,62.961999999999996,189.822,252.78400000000002,249.572,204.104,453.676, High
110100101,421,2.872,2.705,1.3330000000000002,1.3719999999999999,8,7,50.723,146.17,196.893,253.47299999999998,158.382,411.855, High
110100100,420,2.971,2.938,1.3330000000000002,1.605,7,7,40.539,123.62299999999999,164.162,211.704,134.505,346.209, High
110100011,419,2.7230000000000003,2.7089999999999996,1.331,1.3780000000000001,8,7,49.217,140.806,190.023,250.049,153.668,403.717, High
110100010,418,3.0239999999999996,3.0039999999999996,1.331,1.673,7,7,41.091,115.867,156.958,228.713,127.818,356.531, High
110100001,417,2.763,2.511,1.3090000000000002,1.202,6,7,41.24100000000001,105.29899999999999,146.54000000000005,197.671,117.87100000000001,315.54200000000003, High
110100000,416,2.579,2.403,1.4140000000000001,0.9890000000000001,5,7,25.703000000000003,95.289,120.992,182.12400000000002,107.77799999999999,289.902, High
110011111,415,2.842,2.779,1.355,1.4240000000000002,11,7,71.005,205.243,276.248,299.29400000000004,218.845,518.139, High
110011110,414,2.999,2.7319999999999998,1.3119999999999998,1.42,10,7,54.135,200.202,254.33700000000002,256.18,214.22099999999998,470.401, High
110011101,413,3.082,2.827,1.355,1.472,9,7,49.70399999999999,157.66299999999998,207.367,265.254,170.62599999999998,435.88, High
110011100,412,2.845,2.605,1.355,1.25,8,7,49.536,158.915,208.451,236.61700000000002,172.81599999999997,409.43300000000005, High
110011011,411,3.088,2.645,1.355,1.29,10,7,62.467,181.842,244.30900000000003,255.99900000000002,195.12099999999998,451.12, High
110011010,410,2.859,2.6239999999999997,1.236,1.3880000000000001,9,7,47.674,170.285,217.959,234.429,183.43200000000002,417.861, High
110011001,409,2.908,2.765,1.355,1.41,8,7,32.538000000000004,129.797,162.33499999999995,219.585,141.744,361.329, High
110011000,408,3.023,2.687,1.3119999999999998,1.375,7,7,28.656,121.296,149.952,190.75099999999998,133.196,323.947, High
110010111,407,2.983,2.718,1.371,1.347,10,7,51.284,180.83900000000003,232.123,227.021,194.00099999999998,421.022, High
110010110,406,2.79,2.677,1.294,1.383,9,7,53.773999999999994,171.704,225.47799999999998,237.36,185.58,422.94000000000005, High
110010101,405,2.999,2.7760000000000002,1.207,1.569,8,7,37.806999999999995,133.019,170.82600000000005,219.59900000000002,145.514,365.11300000000006, High
110010100,404,7.0,2.7110000000000003,1.1540000000000001,1.557,7,7,32.65,123.87899999999999,156.529,211.297,136.351,347.648, High
110010011,403,3.052,2.764,1.359,1.405,9,7,47.905,145.45,193.355,206.68,157.311,363.991, High
110010010,402,2.839,2.716,1.262,1.454,8,7,36.183,135.41,171.593,195.921,147.18200000000002,343.10299999999995, High
110010001,401,2.833,2.614,1.239,1.375,7,7,21.459,106.70100000000001,128.16,171.722,117.848,289.57, High
110010000,400,2.8920000000000003,2.695,1.3519999999999999,1.3430000000000002,6,7,13.58,90.177,103.757,144.06799999999998,100.411,244.479, High
110001111,399,2.7880000000000003,2.773,1.344,1.429,9,7,57.498999999999995,173.535,231.03400000000002,262.613,186.852,449.465, High
110001110,398,2.9739999999999998,2.7739999999999996,1.3430000000000002,1.431,8,7,70.976,159.748,230.72400000000002,261.774,173.30700000000002,435.08099999999996, High
110001101,397,2.458,2.376,1.22,1.156,7,7,54.861999999999995,148.694,203.556,269.783,163.96099999999998,433.744, High
110001100,396,2.757,2.356,1.305,1.051,6,7,48.15,136.697,184.847,250.825,151.909,402.73400000000004, High
110001011,395,2.7390000000000003,2.563,1.39,1.173,8,7,43.611000000000004,149.24,192.851,222.535,162.433,384.968, High
110001010,394,2.6900000000000004,2.674,1.305,1.369,7,7,42.775,130.903,173.678,222.14700000000002,143.222,365.369, High
110001001,393,2.834,2.479,1.355,1.124,6,7,36.562,107.22399999999999,143.786,192.299,119.946,312.245, High
110001000,392,2.508,2.34,1.355,0.985,5,7,26.814,98.90100000000001,125.715,184.085,111.926,296.01099999999997, High
110000111,391,2.756,2.582,1.331,1.251,8,7,52.669,154.312,206.981,225.074,167.54,392.614, High
110000110,390,2.9720000000000004,2.6519999999999997,1.39,1.262,7,7,47.074,138.452,185.52599999999998,217.128,151.84799999999998,368.976, High
110000101,389,2.7380000000000004,2.602,1.355,1.247,6,7,46.931999999999995,107.99600000000001,154.928,208.076,120.70299999999999,328.779, High
110000100,388,2.53,2.349,1.413,0.9359999999999999,5,7,33.964,107.458,141.422,206.333,121.162,327.495, High
110000011,387,2.898,2.866,1.331,1.535,7,7,34.293,109.01899999999999,143.312,215.207,119.89299999999999,335.1, High
110000010,386,2.765,2.595,1.236,1.359,6,7,35.618,106.744,142.362,186.236,118.441,304.677, High
110000001,385,2.685,2.51,1.4140000000000001,1.0959999999999999,5,7,22.761999999999997,75.319,98.081,151.718,86.28299999999999,238.001, High
110000000,384,7.0,2.489,1.151,1.338,4,7,11.368,61.536,72.904,140.44899999999998,71.96600000000001,212.415, High
101111111,383,3.092,2.7289999999999996,1.4580000000000002,1.271,13,7,109.79,272.342,382.13199999999995,325.358,287.564,612.922, High
101111110,382,2.821,2.7060000000000004,1.344,1.3619999999999999,12,7,89.23100000000001,262.078,351.309,307.38,276.968,584.3480000000001, High
101111101,381,3.122,2.917,1.399,1.518,11,7,76.501,206.868,283.369,286.116,220.03,506.146, High
101111100,380,2.785,2.6239999999999997,1.399,1.225,10,7,78.19,218.80200000000002,296.992,301.634,233.695,535.3290000000001, High
101111011,379,2.947,2.6919999999999997,1.4580000000000002,1.234,11,7,85.228,222.498,307.726,283.785,236.829,520.614, High
101111010,378,2.8169999999999997,2.5789999999999997,1.4140000000000001,1.165,10,7,75.507,218.949,294.45599999999996,285.106,233.715,518.821, High
101111001,377,7.0,2.892,1.359,1.5330000000000001,9,7,53.316,160.69899999999998,214.015,243.396,172.778,416.17400000000004, High
101111000,376,3.082,2.694,1.454,1.24,8,7,52.508,159.705,212.213,219.312,172.27900000000002,391.591, High
